time,latency,packet_loss,jitter
2012/12/05 00:33:52,734,0,144
2012/12/05 00:34:52,176,0,10
2012/12/05 00:35:52,180,0,18
2012/12/05 00:36:52,203,0,37
2012/12/05 00:37:52,191,0,19
2012/12/05 00:38:52,743,0,331
2012/12/05 00:39:52,225,0,35
2012/12/05 00:40:52,224,0,59
2012/12/05 00:41:52,249,0,72
2012/12/05 00:42:52,287,0,119
2012/12/05 00:43:52,573,0,329
2012/12/05 00:44:52,216,0,42
2012/12/05 00:45:52,305,0,230
2012/12/05 00:46:52,227,0,38
2012/12/05 00:47:52,290,0,139
2012/12/05 00:48:52,390,10,183
2012/12/05 00:49:52,280,0,116
2012/12/05 00:50:52,215,0,45
2012/12/05 00:51:52,324,0,179
2012/12/05 00:52:52,198,0,36
2012/12/05 00:53:52,320,0,125
2012/12/05 00:54:52,178,0,16
2012/12/05 00:55:52,207,0,44
2012/12/05 00:56:52,167,0,7
2012/12/05 00:57:53,171,0,17
2012/12/05 00:58:53,202,10,36
2012/12/05 00:59:53,189,0,34
2012/12/05 01:00:53,287,0,136
2012/12/05 01:01:53,286,0,133
2012/12/05 01:02:53,174,0,12
2012/12/05 01:03:53,185,0,19
2012/12/05 01:04:53,196,0,35
2012/12/05 01:05:53,178,0,14
2012/12/05 01:06:53,173,0,15
2012/12/05 01:07:53,277,0,44
2012/12/05 01:08:53,185,0,35
2012/12/05 01:09:53,249,0,28
2012/12/05 01:10:53,199,0,30
2012/12/05 01:11:53,173,0,8
2012/12/05 01:12:53,196,0,32
2012/12/05 01:13:53,198,0,41
2012/12/05 01:14:53,208,0,54
2012/12/05 01:15:53,216,0,63
2012/12/05 01:16:53,191,0,31
2012/12/05 01:17:53,190,0,38
2012/12/05 01:18:53,198,0,25
2012/12/05 01:19:53,186,0,31
2012/12/05 01:20:53,190,0,34
2012/12/05 01:21:53,190,0,34
2012/12/05 01:22:53,164,0,6
2012/12/05 01:23:53,196,0,40
2012/12/05 01:24:53,314,0,171
2012/12/05 01:25:53,198,0,42
2012/12/05 01:26:53,218,0,65
2012/12/05 01:27:53,188,0,29
2012/12/05 01:28:53,186,0,42
2012/12/05 01:29:53,189,0,33
2012/12/05 01:30:53,311,0,166
2012/12/05 01:31:53,303,0,159
2012/12/05 01:32:53,190,0,35
2012/12/05 01:33:53,225,0,70
2012/12/05 01:34:53,189,0,33
2012/12/05 01:35:53,231,0,65
2012/12/05 01:36:53,268,0,121
2012/12/05 01:37:53,286,0,141
2012/12/05 01:38:53,236,0,86
2012/12/05 01:39:53,193,10,43
2012/12/05 01:40:53,272,0,124
2012/12/05 01:41:53,286,0,141
2012/12/05 01:42:53,285,0,139
2012/12/05 01:43:53,350,10,178
2012/12/05 01:44:53,329,0,167
2012/12/05 01:45:53,445,10,275
2012/12/05 01:46:53,202,0,37
2012/12/05 01:47:53,258,0,135
2012/12/05 01:48:53,217,0,51
2012/12/05 01:49:53,308,0,162
2012/12/05 01:50:53,216,0,22
2012/12/05 01:51:53,224,0,40
2012/12/05 01:52:53,303,0,118
2012/12/05 01:53:53,1212,0,541
2012/12/05 01:54:53,242,0,58
2012/12/05 01:55:53,272,0,113
2012/12/05 01:56:53,288,0,104
2012/12/05 01:57:53,328,0,183
2012/12/05 01:58:53,1013,20,776
2012/12/05 01:59:54,243,0,30
2012/12/05 02:00:54,224,0,43
2012/12/05 02:01:54,225,0,42
2012/12/05 02:02:54,227,0,33
2012/12/05 02:03:54,450,0,93
2012/12/05 02:04:54,225,0,31
2012/12/05 02:05:54,261,0,173
2012/12/05 02:06:54,204,0,43
2012/12/05 02:07:54,187,0,16
2012/12/05 02:08:54,474,0,136
2012/12/05 02:09:54,275,0,131
2012/12/05 02:10:54,186,0,31
2012/12/05 02:11:54,280,0,131
2012/12/05 02:12:54,216,0,46
2012/12/05 02:13:54,326,0,124
2012/12/05 02:14:54,209,0,52
2012/12/05 02:15:54,191,0,33
2012/12/05 02:16:54,271,0,117
2012/12/05 02:17:54,298,0,143
2012/12/05 02:18:54,226,10,65
2012/12/05 02:19:54,221,0,29
2012/12/05 02:20:54,253,0,90
2012/12/05 02:21:54,169,0,10
2012/12/05 02:22:55,282,0,132
2012/12/05 02:23:55,561,10,126
2012/12/05 02:24:55,331,0,196
2012/12/05 02:25:55,195,0,37
2012/12/05 02:26:55,295,0,134
2012/12/05 02:27:55,200,10,36
2012/12/05 02:28:55,195,0,33
2012/12/05 02:29:55,197,0,57
2012/12/05 02:30:55,495,10,456
2012/12/05 02:31:55,317,0,173
2012/12/05 02:32:55,161,0,3
2012/12/05 02:33:55,205,0,35
2012/12/05 02:34:55,221,0,124
2012/12/05 02:35:55,163,0,8
2012/12/05 02:36:55,160,0,2
2012/12/05 02:37:55,174,0,16
2012/12/05 02:38:55,189,0,35
2012/12/05 02:39:55,160,0,8
2012/12/05 02:40:55,158,0,7
2012/12/05 02:41:55,183,0,62
2012/12/05 02:42:55,176,0,9
2012/12/05 02:43:55,180,0,22
2012/12/05 02:44:55,161,0,6
2012/12/05 02:45:55,166,0,13
2012/12/05 02:46:55,249,0,106
2012/12/05 02:47:55,252,0,104
2012/12/05 02:48:55,175,0,31
2012/12/05 02:49:55,173,0,20
2012/12/05 02:50:55,167,0,13
2012/12/05 02:51:55,187,0,31
2012/12/05 02:52:55,445,0,320
2012/12/05 02:53:55,218,0,17
2012/12/05 02:54:55,240,0,90
2012/12/05 02:55:55,253,0,109
2012/12/05 02:56:55,271,0,130
2012/12/05 02:57:55,289,0,143
2012/12/05 02:58:55,167,0,13
2012/12/05 02:59:55,166,0,10
2012/12/05 03:00:55,251,0,106
2012/12/05 03:01:55,263,0,116
2012/12/05 03:02:55,278,0,136
2012/12/05 03:03:55,158,0,7
2012/12/05 03:04:55,184,0,38
2012/12/05 03:05:55,196,0,45
2012/12/05 03:06:55,170,0,16
2012/12/05 03:07:55,166,0,9
