time,latitude,longitude,altitude,bearing,accuracy,speed,SC-02E - signal,SC-02E - network_type_name,SC-02E - is_connected,SC-02E - operator,SC-02E - roaming,SC-02E - ip,SC-02E - mcc,SC-02E - mnc,SC-02E - cid,SC-02E - lac,SC-02E - sid,SC-02E - downlink_mbps,SC-02E - uplink_mbps,SC-02E - latency,SC-02E - packet_loss,SC-02E - jitter
2012/12/05 00:33:52,,,,,,,-87,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,,9.814193725585938,1.3315963745117188,734,0,144
2012/12/05 00:33:54,34.0779225,134.5416539,,,2129.0,,-88,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,,,,,,
2012/12/05 00:33:55,,,,,,,-88,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,,,,,,
2012/12/05 00:33:56,,,,,,,-88,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,,,,,,
2012/12/05 00:33:57,,,,,,,-89,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,,,,,,
2012/12/05 00:33:58,,,,,,,-88,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,,,,,,
2012/12/05 00:33:59,,,,,,,-86,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,,,,,,
2012/12/05 00:34:00,,,,,,,-84,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,,,,,,
2012/12/05 00:34:01,,,,,,,-84,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,,,,,,
2012/12/05 00:34:02,,,,,,,-81,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,,,,,,
2012/12/05 00:34:03,,,,,,,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,,,,,,
2012/12/05 00:34:04,,,,,,,-78,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,,,,,,
2012/12/05 00:34:05,,,,,,,-78,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,,,,,,
2012/12/05 00:34:06,,,,,,,-77,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,,,,,,
2012/12/05 00:34:07,,,,,,,-77,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,,,,,,
2012/12/05 00:34:08,,,,,,,-77,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,,,,,,
2012/12/05 00:34:09,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,,,,,,
