time,downlink_mbps,uplink_mbps
2012/12/05 00:33:52,9.814193725585938,1.3315963745117188
2012/12/05 00:38:52,5.10333251953125,0.11412811279296875
2012/12/05 00:43:52,4.9984283447265625,0.52960205078125
2012/12/05 00:48:52,6.287895202636719,0.6479949951171875
2012/12/05 00:53:52,10.332443237304688,8.524856567382812
2012/12/05 00:58:52,50.31446075439453,6.026741027832031
2012/12/05 01:03:52,52.59696960449219,10.407829284667969
2012/12/05 01:08:52,53.47235870361328,10.330558776855469
2012/12/05 01:13:52,51.56964874267578,13.189971923828125
2012/12/05 01:18:52,49.78839874267578,14.232093811035156
2012/12/05 01:23:52,50.447723388671875,12.653244018554688
2012/12/05 01:28:52,51.78998565673828,13.16827392578125
2012/12/05 01:33:52,44.511207580566406,12.087570190429688
2012/12/05 01:38:52,28.788047790527344,5.794464111328125
2012/12/05 01:43:52,32.17572784423828,3.2039642333984375
2012/12/05 01:48:52,8.822906494140625,2.0705108642578125
2012/12/05 01:53:52,3.2293167114257812,0.28685760498046875
2012/12/05 01:58:52,1.0681304931640625,0.3332672119140625
2012/12/05 02:03:53,6.4765777587890625,0.13271331787109375
2012/12/05 02:08:53,13.269775390625,2.29937744140625
2012/12/05 02:13:53,17.010887145996094,2.7286605834960938
2012/12/05 02:18:53,8.593994140625,2.1998443603515625
2012/12/05 02:23:53,18.140869140625,8.588882446289062
2012/12/05 02:28:53,17.76490020751953,6.4914703369140625
2012/12/05 02:33:53,50.31446075439453,12.897193908691406
2012/12/05 02:38:53,47.984642028808594,12.859001159667969
2012/12/05 02:43:53,47.88984680175781,17.498687744140625
2012/12/05 02:48:53,47.09760284423828,13.482131958007812
2012/12/05 02:53:53,64.35523986816406,13.699920654296875
2012/12/05 02:58:53,65.25817108154297,13.793060302734375
2012/12/05 03:03:53,60.868896484375,16.894287109375
2012/12/05 03:08:53,19.424949645996094,9.040069580078125
2012/12/05 03:13:54,17.849380493164062,8.505607604980469
2012/12/05 03:18:54,26.413955688476562,4.573661804199219
