time,latitude,longitude,altitude,bearing,accuracy,speed
2012/12/05 00:33:54,34.0779225,134.5416539,,,2129.0,
2012/12/05 00:34:14,34.0751528,134.5470264,,,2129.0,
2012/12/05 00:34:34,34.0751528,134.5470264,,,2129.0,
2012/12/05 00:34:54,34.0764518,134.5479216,,,2013.0,
2012/12/05 00:35:14,34.0777509,134.5488169,,,2013.0,
2012/12/05 00:37:14,34.0862313,134.5459622,,,2538.0,
2012/12/05 00:37:34,34.085833,134.5500754,,,2538.0,
2012/12/05 00:37:54,34.085833,134.5500754,,,2538.0,
2012/12/05 00:44:20,34.0885892,134.5523912,,,2538.0,
2012/12/05 00:46:36,34.0913454,134.5547071,,,3802.0,
2012/12/05 00:46:56,34.0913454,134.5547071,,,3802.0,
2012/12/05 00:47:16,34.0913454,134.5547071,,,3802.0,
2012/12/05 00:47:36,34.0913454,134.5547071,,,3802.0,
2012/12/05 00:47:56,34.0913454,134.5547071,,,3802.0,
2012/12/05 00:48:16,34.0913454,134.5547071,,,3802.0,
2012/12/05 00:48:36,34.0913454,134.5547071,,,3802.0,
2012/12/05 00:48:56,34.0913454,134.5547071,,,3802.0,
2012/12/05 00:49:16,34.0913454,134.5547071,,,3802.0,
2012/12/05 00:49:36,34.0913454,134.5547071,,,3802.0,
2012/12/05 00:49:57,34.0913454,134.5547071,,,3802.0,
2012/12/05 00:50:16,34.0913454,134.5547071,,,3802.0,
2012/12/05 00:50:37,34.0913454,134.5547071,,,3802.0,
2012/12/05 00:50:57,34.0913454,134.5547071,,,3802.0,
2012/12/05 00:51:17,34.0913454,134.5547071,,,3802.0,
2012/12/05 00:51:37,34.0913454,134.5547071,,,3802.0,
2012/12/05 00:51:57,34.0913454,134.5547071,,,3802.0,
2012/12/05 00:52:17,34.0913454,134.5547071,,,3802.0,
2012/12/05 00:52:37,34.0913454,134.5547071,,,3802.0,
2012/12/05 00:52:57,34.0913454,134.5547071,,,3802.0,
2012/12/05 00:53:17,34.0913454,134.5547071,,,3802.0,
2012/12/05 00:53:37,34.1037936,134.5197169,,,3048.0,
2012/12/05 00:53:57,34.1162418,134.4847268,,,3048.0,
2012/12/05 00:54:17,34.1171786,134.4823903,,,3048.0,
2012/12/05 00:56:17,34.1171786,134.4823903,,,3048.0,
2012/12/05 00:56:37,34.1162418,134.4847268,,,3048.0,
2012/12/05 01:47:21,34.1137961,134.5135482,,,4088.0,
2012/12/05 01:47:41,34.1170454,134.5089667,,,2561.0,
2012/12/05 01:48:01,34.1167205,134.5094248,,,2561.0,
2012/12/05 01:48:21,34.1162331,134.5101121,,,2561.0,
2012/12/05 01:48:41,34.1186701,134.506676,,,2561.0,
2012/12/05 01:49:01,34.1186701,134.506676,,,2561.0,
2012/12/05 01:49:21,34.1186701,134.506676,,,2561.0,
2012/12/05 01:49:42,34.1186701,134.506676,,,2561.0,
2012/12/05 01:50:02,34.1186701,134.506676,,,2561.0,
2012/12/05 01:50:22,34.1186701,134.506676,,,2561.0,
2012/12/05 01:50:42,34.1186701,134.506676,,,2561.0,
2012/12/05 01:51:02,34.1186701,134.506676,,,2561.0,
2012/12/05 01:51:22,34.1186701,134.506676,,,2561.0,
2012/12/05 01:51:42,34.1186701,134.506676,,,2561.0,
